﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2023-10,Industrial,94513877,98208218,28343976,36229695,625084478,372637149,15278010,17604144,3411161,2663193,1296764182
2023-09,Industrial,89847260,94257811,26988695,36660078,619448417,373284258,14164185,15566835,3561701,2953334,1279547628
2023-08,Industrial,88146094,90991592,24813572,35249051,606568107,372419626,13477547,13797837,3517039,2860939,1254314829
2023-07,Industrial,87980664,87211111,22855827,36368472,599281137,359126546,13324394,12660126,3549002,3184408,1227693470
2023-06,Industrial,86763325,75579681,19788885,37219360,587362943,352657333,12542673,11538377,3608213,3756192,1192699893
2023-05,Industrial,87516295,74403247,20089250,36985314,579047363,344278823,11527228,10634216,3367201,4019310,1173421540
2023-04,Industrial,88103976,73397525,19209074,37471081,570266657,343176692,10506953,10624021,3794106,4319250,1162394312
2023-03,Industrial,84718199,73323515,19501913,38598227,544659264,312773787,10084456,11166261,4269908,4401602,1105042714
2023-02,Industrial,86515374,75625790,20491671,39502714,531476810,322674170,10437764,11545383,4296268,4713849,1108911849
2023-01,Industrial,87942698,79907028,22653132,40392458,536057105,332451528,11070952,11956808,4657538,4952661,1134046388
2022-12,Industrial,91978907,85072720,24840186,40444865,544856038,335716293,11428729,12429193,5392557,4841613,1159553853
2022-11,Industrial,96972353,85909445,25971981,35306767,525890991,326475676,11240559,12192680,5899953,4426782,1133440251
2022-10,Industrial,98763893,87192433,25330006,34855307,518668475,323285912,10490194,11611961,6840816,4364501,1125024832
2022-09,Industrial,99388930,83500529,23215953,33890766,509285483,315258958,10673386,12712315,7078852,3151851,1101974790
2022-08,Industrial,97943299,79154482,19461955,33321769,489545844,310659586,11235573,14273437,6850174,2237453,1068273236
2022-07,Industrial,95334152,76500357,18267590,30094184,484336584,300731441,10671196,15624771,6244048,2163846,1042637409
2022-06,Industrial,90069558,73761982,14124261,26285901,460571245,284901705,10099713,16465377,6025824,2434593,986261191
2022-05,Industrial,83412866,68775260,14252960,22962770,415962852,263682660,9804581,16564618,5956933,2353725,904906471
2022-04,Industrial,82059497,69947917,14289362,22791548,401309800,248683643,9843894,16345442,5947046,2396710,874686891
2022-03,Industrial,77858976,71792969,15079603,23083878,383854904,248325695,9127975,16654192,6345448,2303097,855643864
2022-02,Industrial,79341577,74702680,16550724,25520639,389638265,254957746,9931819,16902492,6964160,2693682,878419863
2022-01,Industrial,81168900,76074751,16849953,28397304,387640329,256476114,10817633,17184047,7410284,3428196,886898016
2021-12,Industrial,82478848,75861895,17818786,30262302,393832495,254812817,11928171,15804938,7959693,3496775,895937443
2021-11,Industrial,85429034,74150557,17602697,32252817,387917997,246818053,12093303,14373824,7661671,3569641,883933412
2021-10,Industrial,87356682,69550006,16042193,34806772,391957969,246715265,12477401,12197130,7752965,3556071,884752701
2021-09,Industrial,88270147,64303370,15039067,35663464,386689708,239302515,13575415,10980247,8434356,3889774,868212843
2021-08,Industrial,87669881,64102125,12906904,34354104,384387545,240616472,13811633,11115468,8591366,4102362,863312766
2021-07,Industrial,87212253,65150892,11625573,33184013,372372207,237791550,12606008,8496833,9568438,4320748,843658506
2021-06,Industrial,84672578,65957046,10986780,31472450,358547274,228779480,11407844,8244759,9898001,4389394,815402160
2021-05,Industrial,82504130,64865393,11187886,32135491,350486730,215699702,11046772,8418529,9755196,4535407,791125977
2021-04,Industrial,81276405,65228424,12052286,32238999,343413327,201253403,11646954,9088224,9539580,5066397,771275250
2021-03,Industrial,80011362,69126193,12745618,32905510,337351953,192831349,12189634,9489576,9804024,5767394,762729110
2021-02,Industrial,80888137,74128753,13844125,36686113,347854632,201033798,13128342,10707893,9875919,6232148,795029547
2021-01,Industrial,80784749,78577081,15091278,39806936,358089922,212047531,15212202,12121023,10046503,6975430,829732264
2020-12,Industrial,81075175,83848409,16471097,43029327,370379744,220514256,16430330,12785909,10143694,7704412,863627135
2020-11,Industrial,82426432,85995787,17684297,45552451,374581022,218293065,16723600,11802226,9809966,8231874,872628508
2020-10,Industrial,81483301,87759422,17819800,47466518,365831880,215408291,16740921,11168909,9809315,8585097,863765440
2020-09,Industrial,81646368,89599787,17756281,48948102,368496536,216469217,16521209,10663465,6937874,8923888,867731249
2020-08,Industrial,84139746,92884995,18172106,48596180,368646606,228201142,16946760,9821534,7200446,9190844,885771832
2020-07,Industrial,86665372,92778292,18702280,48449068,370430810,226569451,17082875,8332466,7044626,9064659,887352173
2020-06,Industrial,88986208,96790471,19056888,47785011,367995899,205513299,16463559,7958826,7439996,8387096,868470823
2020-05,Industrial,89521921,101825710,19470332,44864845,352650554,165786724,18484264,7467658,8009609,7107008,816884744
2020-04,Industrial,89806692,105284822,20092959,42894426,323048734,90177758,20816197,6795652,8576358,6996546,716312854
2020-03,Industrial,86638858,108021805,20496213,38112677,359755127,159832253,23145563,7545316,9377912,7219069,822446686
2020-02,Industrial,90871160,114722214,22353940,41539771,383119803,185702017,25974846,9145751,10211772,6991909,893482002
2020-01,Industrial,92229185,118772148,23726901,43476907,393935152,197440755,28010112,10434917,10644119,7517683,929742424
2019-12,Industrial,92101204,118761552,25041877,46027771,408704177,201774396,29240605,10961674,11110564,6812851,954880924
2019-11,Industrial,89778680,116547062,25728993,46910391,407472394,203512621,30160028,11402228,11087483,7386270,954606859
2019-10,Industrial,91422225,114598716,25158523,45491601,396820101,205261770,29916219,11399738,10126098,8095456,942794253
2019-09,Industrial,91606036,112741259,26216646,44169887,389380413,202318227,29909820,10845524,9105168,8724878,929561128
2019-08,Industrial,92560340,112304673,27482391,42288309,373649077,199636161,27824987,9725646,7211203,8684519,906322580
2019-07,Industrial,90353469,108447171,28061566,38596512,360834523,194647099,24770497,8768191,6673133,8647007,875104316
2019-06,Industrial,90152069,101382565,27767615,36423085,345239459,185135579,22938101,8675505,5332532,8616851,836185394
2019-05,Industrial,86884852,100846204,27304398,34575450,330483736,176055106,20721011,8464835,4530241,8164021,801976217
2019-04,Industrial,83384598,102696542,26276091,34643465,312990298,171762419,21186889,8933051,3583980,8141250,777706995
2019-03,Industrial,85070043,106289367,26606069,36477904,319396474,177140829,20930214,9658840,3845759,8617562,798473617
2019-02,Industrial,89294029,109593807,26469282,39265763,336855866,183027151,21430108,10756750,3953860,9002986,834132935
2019-01,Industrial,96292902,112092366,26688337,43361061,352846755,196370956,20266846,12415573,4204758,9102387,878010176
2018-12,Industrial,102681429,105769108,26821855,46630629,377055147,206879676,21501382,13960445,4405345,9183920,918809717
2018-11,Industrial,107828602,103548670,27172119,46216724,390733121,209531754,20488664,14511265,4480309,9027268,936586613
2018-10,Industrial,111915115,100875511,24834703,46169023,399976053,207605390,19945499,14523661,4430840,9462295,942777739
2018-09,Industrial,111826963,99132555,23071831,43851705,405224161,202586595,18408692,14075309,3954543,7422114,932784669
2018-08,Industrial,107636687,98004501,21910321,40991909,402924820,190945779,16387885,12455538,3781557,7274395,905199168
2018-07,Industrial,102339463,91436909,20818841,40496614,393913885,182566459,14644774,10629280,3498968,6023543,868744211
2018-06,Industrial,91838090,88434344,19719505,38689333,382489144,172306974,9748923,9108527,2704126,6178667,823140429
2018-05,Industrial,86616836,90648617,17986707,35149322,370330748,163335124,8028359,8424837,1809969,5594855,789974363
2018-04,Industrial,84490882,92184271,16938893,33195006,359644815,160110010,8827147,8074893,2127932,5715480,773530159
2018-03,Industrial,71661338,93718454,16322264,29256133,353025111,159962908,10318248,8015752,2463853,6299155,753299645
2018-02,Industrial,71803626,101008919,17011256,29467294,356666114,170231453,11433119,8952990,2907683,6500518,778579377
2018-01,Industrial,71128692,108220211,18403985,29984091,357014533,185201977,12855663,9490933,3200094,6949029,805781064
2017-12,Industrial,70952248,114636050,17810104,31075951,363686887,191720669,13220138,9930050,3190447,7034991,827232232
2017-11,Industrial,69690950,117116371,17973700,25963246,363227485,189390931,12884139,10692800,3291731,6801898,821166274
2017-10,Industrial,65400555,118161854,17561558,26345758,351689266,180832487,12822948,10019678,3189566,6297638,795746731
2017-09,Industrial,61464949,119997348,16929748,25722827,334210765,168345529,12830007,9941112,2567535,5037778,759159660
2017-08,Industrial,57556430,117240317,15395930,26274997,324685463,162779798,13066104,10421255,2182508,4094128,735435950
2017-07,Industrial,57178807,110182498,14474628,25211089,307568222,155391711,12923023,9893875,1702947,4010141,699920919
2017-06,Industrial,52894238,104927299,13814144,24190392,279339401,143010168,12265097,8824542,1492796,3362136,644823597
2017-05,Industrial,51367001,86948561,12823817,23822790,253159124,127025252,11708204,8692879,1138667,3486338,581093845
2017-04,Industrial,51075188,86499004,12208237,22925041,242878186,122941067,10724191,7810484,1369130,3097692,562667819
2017-03,Industrial,51294800,82420196,12559987,23308096,242403689,124760586,10763416,7796221,1754929,3239292,561614854
2017-02,Industrial,52590501,85567244,12296428,25231646,247455108,133398747,11393245,8668567,2149525,3097728,583381826
2017-01,Industrial,52977701,89361453,14189917,26497349,266399576,141722432,11613831,8704773,2264848,2877786,618357994
2016-12,Industrial,55091509,91703232,14963117,27137882,284682967,145597823,12530373,8593807,2276559,2594904,647358130
2016-11,Industrial,57614544,92220105,15399837,27951133,294151763,145963116,11597192,8234523,2504663,2558818,660424378
2016-10,Industrial,58622992,92460346,15569805,26924085,299169429,142683786,10103042,8502382,2899609,2898680,661712802
2016-09,Industrial,56876767,96978374,15269644,25491670,301748765,142187330,9107961,8735656,3224279,3382646,664539523
2016-08,Industrial,58441757,98884525,14587452,22128768,295117537,143686437,6939719,8595110,3158554,3741716,656368858
2016-07,Industrial,58834553,106138922,14324928,21112682,287788454,137952142,6111218,8514660,2632236,4057987,648290816
2016-06,Industrial,56636492,110251335,14294250,20531358,279542029,130194075,5479199,7727994,1720368,4152740,631377678
2016-05,Industrial,58459907,113030083,15067383,19563396,268583389,121539683,5719340,7476621,1857856,4264978,616393754
2016-04,Industrial,59061403,115611912,16037126,18293241,267587449,115489386,5426802,7981803,1735297,4521223,612821028
2016-03,Industrial,58756380,121416588,17446161,18152856,274533170,115191835,6045747,8662061,1620183,4824250,628007224
2016-02,Industrial,60119066,128642107,19470625,17103296,292989560,122029687,7367998,9703172,2141663,5507510,666832313
2016-01,Industrial,60571959,134729183,21872113,16988561,310775209,129191747,7936989,10712764,2546636,6226055,703795045
2015-12,Industrial,61259689,140349582,24238796,17990012,323362555,133965288,8399773,11600920,2528399,7096580,733256166
2015-11,Industrial,58917553,148721553,25653270,18855326,326174934,132988879,8630184,11992088,2448542,7700886,744594640
2015-10,Industrial,54311652,154294445,25593323,19071295,322315565,128934769,8764407,11884655,2336063,7913760,737888374
2015-09,Industrial,52204154,160017189,24576707,18995578,314085612,124906909,9170818,12006504,1801556,8021745,728054805
2015-08,Industrial,50347486,165304108,22945054,18665217,303413360,123753646,8983960,11107946,1280079,8373459,716518774
2015-07,Industrial,46550296,167990150,22108729,18181584,288868709,119828690,8484896,9473819,1174284,8354351,693158735
2015-06,Industrial,44136140,170061642,21028738,18036260,269369087,112742605,7726958,8764987,1027665,8409005,663296330
2015-05,Industrial,44265499,169461469,19876324,17149021,257257892,109229960,7420666,8629358,1070354,8539562,644785519
2015-04,Industrial,43324429,175522239,18829393,16792081,249626840,109160830,6911357,9053973,1183404,7024552,639286249
2015-03,Industrial,40082805,183802412,18575254,17266870,258422225,112493537,6727882,9435732,1308025,7983219,658184443
2015-02,Industrial,41789177,190802243,20213374,17711428,271498064,122035952,7052768,10081042,1407416,8592439,693415327
2015-01,Industrial,43229721,188614888,20929878,18606331,291803339,133871545,7129133,10961878,1606590,9324372,728547120
2014-12,Industrial,45055043,198314297,21403259,20997580,302528271,144808498,6544542,11516032,2067416,10133117,766036961
2014-11,Industrial,47073093,194512294,21217304,21945628,307276427,151770798,6036896,11556912,2460259,10759050,777550015
2014-10,Industrial,46652428,185596822,19959062,22603879,301727428,151711964,6291931,11326184,2350248,11387269,762485725
2014-09,Industrial,46474252,183382301,20304405,22153900,307632787,154853192,6250928,10837486,2385782,11949592,769140374
2014-08,Industrial,46425553,179174448,20226174,21587959,304303912,159114794,5382573,9522580,2814517,12219851,763657181
2014-07,Industrial,46569617,171879744,19696291,19239634,283474729,156790639,4485795,8546684,2945967,12124157,728783704
2014-06,Industrial,45470598,169074521,19111169,17743544,254944523,153029056,3910146,7915335,2767936,11921488,688883894
2014-05,Industrial,43291252,170282990,19407125,17371505,243335523,145608795,3971815,6308708,2619821,11717735,666642107
2014-04,Industrial,43880761,172950421,20696335,17350781,239774106,143614161,4239610,5343349,2492055,11593151,664470273
2014-03,Industrial,44520961,180164061,22978673,18062471,247651170,142999633,3847181,5335869,2230085,11392458,681446121
2014-02,Industrial,47349077,185931902,25184808,19555576,262163699,148010571,4274764,6343619,2147419,11262835,714913580
2014-01,Industrial,50334518,195179646,27306882,21727184,280843837,142282320,4745969,7443817,2276107,9309540,744294651
2013-12,Industrial,54333204,199581850,27995116,22671901,289570072,149747680,5103388,8024635,2309039,9426821,771436460
2013-11,Industrial,56607179,197329222,27519914,21843216,294203416,153487764,4677854,7999325,2291184,9281798,777645231
2013-10,Industrial,57514758,199095680,27100742,21389798,294329074,153133467,4350156,8397589,2347423,8511030,777733169
2013-09,Industrial,59127936,198603876,26530445,21745370,293490930,151081285,4603169,8514685,2015674,6410168,773650038
2013-08,Industrial,59807522,193677089,26028909,21710812,288409986,149240068,4402929,7927551,1744517,6790482,761142445
2013-07,Industrial,58865398,189012973,25428525,21718056,278579843,149126537,4073869,7142189,1072949,7052077,742991370
2013-06,Industrial,60366987,188312543,21346657,19838111,266290906,144252773,3775574,6509394,899322,7475985,719529229
2013-05,Industrial,59589400,182469724,18532451,18737014,250804133,133719220,2972774,6163117,719531,7715298,681859229
2013-04,Industrial,59938736,180847512,18092744,19380006,245996217,128912851,2656550,6642837,645922,7399923,671139209
2013-03,Industrial,59197715,183914201,16604480,20748593,240758226,133466654,3465079,7335780,811787,7430837,674680338
2013-02,Industrial,60531688,189311200,17068176,21745244,255900453,141834167,4609100,8103311,1142290,6626925,708316748
2013-01,Industrial,62584420,200258489,19846556,22980258,273891999,146078511,5327646,9602944,1609750,7332447,751506917
2012-12,Industrial,62998062,207777928,22206052,24596665,284892973,142279597,5727433,11135294,2209810,7586043,773803934
2012-11,Industrial,61042572,212995912,22357589,21472964,287283137,135954699,6251633,11617444,2830924,7593123,771809012
2012-10,Industrial,53140143,208297347,21505870,21365920,279805692,119810151,6361676,11483612,3243141,7527395,734577761
2012-09,Industrial,51627167,211843557,21261947,21485762,269859465,118989195,6750795,12278706,3285112,7741827,727094594
2012-08,Industrial,50453470,213792668,19610645,20949697,256421043,115200324,7270386,12396090,3259756,6078210,707654792
2012-07,Industrial,49050341,209627161,19022370,19265386,249056071,110441197,6695995,11052739,3082447,5202755,684670994
2012-06,Industrial,47980357,203773025,17422174,17248996,234428299,105380996,6068522,9294621,2786134,4894261,651397336
2012-05,Industrial,46632724,196228140,15598614,15547739,219750728,101439819,5951623,7454541,2528174,5025214,618399704
2012-04,Industrial,43877162,189745293,15200094,12727204,211137865,96922439,5816778,6612401,2838049,5344613,592638939
2012-03,Industrial,42275504,188122045,15446820,10154901,213699439,102685788,6102008,6662325,3207642,5804927,596583454
2012-02,Industrial,39809012,192934276,15851673,10677297,220388954,113626116,6986435,6438695,3123048,6597843,618752273
2012-01,Industrial,38630643,198978740,17477539,12541369,229509418,123969467,7858983,6991789,2776619,7653727,648956361
2011-12,Industrial,38351182,201520721,18392677,14293777,234619259,125044675,8409473,7412093,2816558,8374204,661873571
2011-11,Industrial,36852690,198303100,19166615,15150994,235060753,122498963,8571837,6988158,2314541,8945241,656416140
2011-10,Industrial,34489555,193934598,18585087,14090341,235836324,116592814,8446968,6542728,2150590,9220182,641934535
2011-09,Industrial,31657648,191252569,17426066,13735995,234318979,114082290,8058869,6405869,2465987,9457966,631122557
2011-08,Industrial,29221831,187480373,17402420,13341297,227881175,114902873,7599331,5690551,2571005,9946952,618279687
2011-07,Industrial,27424355,189308756,15992477,13413377,223201032,112495307,7074318,5455709,1974645,10527270,608879928
2011-06,Industrial,25723394,192276409,14412118,13443889,216740977,105847188,6096953,5277659,1850997,10429174,593809836
2011-05,Industrial,25150322,190647006,13717600,12302705,208573316,103360790,5894244,5221029,1913332,11077345,579555818
2011-04,Industrial,24296239,191215230,13769586,11918098,207279102,99549459,5659849,5552953,1921584,12090848,574939348
2011-03,Industrial,23794371,190279689,14864611,12039321,211931160,98824201,6102372,6441959,1615197,12874084,580735129
2011-02,Industrial,25317044,163685099,16300395,13128899,217370958,107378437,6712009,7752550,1887117,13483249,575282198
2011-01,Industrial,27594201,167784742,18278421,14353249,224081366,114340390,7482315,9016792,1991225,13803963,601441358
2010-12,Industrial,28478589,163327715,20285298,15471758,224861012,117800218,8119267,9884289,1930452,13621844,606965105
2010-11,Industrial,27927021,162904994,20547856,15163073,223352720,115566054,8174427,10282509,1859919,13176842,602217596
2010-10,Industrial,26463697,161715663,19669656,13782398,223284364,111170536,7722170,10552380,1782248,12624832,592024770
2010-09,Industrial,27169835,159797289,19663881,12466005,217438963,106928223,7858684,10583752,1818572,11241365,578237932
2010-08,Industrial,26945396,157839039,18498513,11632361,208467451,104876527,7302978,10678909,1459200,9517232,560673492
2010-07,Industrial,25042861,152897248,18515474,10018362,199904232,102666052,7180772,10209586,1257954,8086253,539537553
2010-06,Industrial,23383531,143843450,18413464,8373371,189222634,95500467,7809869,9476888,1221509,1785141,502826422
2010-05,Industrial,23309722,133525730,18320206,7374815,175191012,88821723,7733921,8705999,1132505,1980222,469872167
2010-04,Industrial,22757685,129559814,19820771,7203608,158551462,87999040,7971585,8076675,866105,2322787,448573067
2010-03,Industrial,22660598,122780503,21109134,7604158,153709352,91403467,8349172,7164025,758220,2488278,441436402
2010-02,Industrial,24447556,124602748,22406010,8318417,160049163,99394317,9158503,7503561,689046,2578784,462863344
2010-01,Industrial,26561235,125982105,23549879,9562162,165568193,107133324,9412982,8385914,780847,2731966,483835469
2023-10,Commercial,568135115,505599870,75013104,102026057,1378050320,503320233,33810617,54915697,10722950,16625971,3271927111
2023-09,Commercial,566914849,504118855,72012537,101837845,1399683209,513760098,32302702,55212467,10105081,16498112,3295145779
2023-08,Commercial,555590935,499310660,67384032,98732628,1398165930,528798376,29957889,53757991,9690468,16933873,3278982613
2023-07,Commercial,558200529,484828505,64276312,98783390,1412167814,540452277,28682172,51365818,10333072,17478550,3283520863
2023-06,Commercial,537697523,469995244,55495146,100445513,1392400767,554308057,27889921,47452216,11253475,17097914,3227827627
2023-05,Commercial,532440232,455161666,56693350,102985920,1357864610,567642828,24721841,45172543,11632074,17019470,3183639973
2023-04,Commercial,542784736,458029263,60237233,104345355,1344195335,580457277,23457702,45395875,11304498,16868772,3198296703
2023-03,Commercial,511523581,456519431,65645130,107826297,1278936267,576705918,24298884,44657896,11139422,16773805,3102134902
2023-02,Commercial,519893634,452609316,71482673,113330718,1309476976,588011698,26418242,44703288,9953752,15420944,3159740907
2023-01,Commercial,525467743,468589213,76595084,116102530,1323374144,606410712,28777542,44314203,9141978,15826140,3223369904
2022-12,Commercial,522696448,478517925,80551285,116615164,1349390780,617019242,30815557,43403911,8318366,15726714,3272126880
2022-11,Commercial,529736071,480137631,84761561,116557252,1333207137,634843320,31705895,42331383,8962014,17226944,3288686587
2022-10,Commercial,523378291,480729564,87193939,111667050,1304445518,649409231,30391980,42124096,9879471,18191458,3264283815
2022-09,Commercial,507872913,469728354,86573556,107644984,1295016452,660827853,29226433,41955809,10713150,16504411,3232363962
2022-08,Commercial,495796615,459071822,85206468,97419829,1253105953,673705081,28034926,42101958,10654268,15788241,3167150674
2022-07,Commercial,488794101,438903385,81356264,95043692,1262163439,671577834,27979345,42194634,10918286,14956256,3139935188
2022-06,Commercial,472966456,434800087,75603451,92830853,1234397605,643489010,26712848,40892224,11112081,14532515,3053291911
2022-05,Commercial,447322057,438018585,70568278,89398651,1177617105,607404605,27109647,40076050,10906544,14780075,2929328561
2022-04,Commercial,443315378,432283527,60799614,87406107,1217793155,578628028,25990011,38896009,10607916,15315915,2917397744
2022-03,Commercial,430545778,431257037,60680132,85721027,1211656237,552615568,25133620,39206810,11674565,15397135,2870885031
2022-02,Commercial,430829215,431039300,62094629,83945133,1226427716,489183667,26116420,39241582,11493569,15644241,2823203570
2022-01,Commercial,432021481,435734395,62565907,89599926,1252099755,488671249,28360788,38822772,11277156,16851071,2863926673
