﻿Date,Region,"# of Patients with Tests Ordered","# Patients Confirmed Negative","Total Tests","New Tests"
2020/08/04,"Far North West",4022,3681,5185,10
2020/08/04,"Far North West",,,,
2020/08/04,"Far North Central",124,124,154,0
2020/08/04,"Far North East",1469,1463,1730,11
2020/08/04,"Far North East",,,,
2020/08/04,"North West",5481,5404,6561,44
2020/08/04,"North West",,,,
2020/08/04,"North West",,,,
2020/08/04,"North West",,,,
2020/08/04,"North Central",6678,6616,7751,59
2020/08/04,"North Central",,,,
2020/08/04,"North Central",,,,
2020/08/04,"North East",2517,2456,2944,15
2020/08/04,"North East",,,,
2020/08/04,"North East",,,,
2020/08/04,Saskatoon,26236,26024,30047,245
2020/08/04,"Central West",2451,2301,2756,17
2020/08/04,"Central West",,,,
2020/08/04,"Central East",5725,5698,6627,19
2020/08/04,"Central East",,,,
2020/08/04,"Central East",,,,
2020/08/04,"Central East",,,,
2020/08/04,"Central East",,,,
2020/08/04,Regina,16819,16722,19096,131
2020/08/04,"South West",3143,2998,3561,17
2020/08/04,"South West",,,,
2020/08/04,"South Central",4481,4345,5150,27
2020/08/04,"South Central",,,,
2020/08/04,"South East",5216,5204,5946,30
2020/08/04,"South East",,,,
2020/08/04,"South East",,,,
2020/08/04,"South East",,,,
2020/08/05,"Far North West",4030,3689,5198,13
2020/08/05,"Far North West",,,,
2020/08/05,"Far North Central",125,125,155,1
2020/08/05,"Far North East",1471,1465,1732,2
2020/08/05,"Far North East",,,,
2020/08/05,"North West",5495,5418,6580,19
2020/08/05,"North West",,,,
2020/08/05,"North West",,,,
2020/08/05,"North West",,,,
2020/08/05,"North Central",6714,6652,7794,43
2020/08/05,"North Central",,,,
2020/08/05,"North Central",,,,
2020/08/05,"North East",2551,2486,2981,37
2020/08/05,"North East",,,,
2020/08/05,"North East",,,,
2020/08/05,Saskatoon,26417,26203,30263,216
2020/08/05,"Central West",2466,2315,2774,18
2020/08/05,"Central West",,,,
2020/08/05,"Central East",5766,5739,6680,53
2020/08/05,"Central East",,,,
2020/08/05,"Central East",,,,
2020/08/05,"Central East",,,,
2020/08/05,"Central East",,,,
2020/08/05,Regina,17048,16949,19368,272
2020/08/05,"South West",3156,3011,3578,17
2020/08/05,"South West",,,,
2020/08/05,"South Central",4500,4363,5179,29
2020/08/05,"South Central",,,,
2020/08/05,"South East",5229,5217,5965,19
2020/08/05,"South East",,,,
2020/08/05,"South East",,,,
2020/08/05,"South East",,,,
2020/08/06,"Far North West",4037,3696,5213,15
2020/08/06,"Far North West",,,,
2020/08/06,"Far North Central",130,130,160,5
2020/08/06,"Far North East",1480,1474,1745,13
2020/08/06,"Far North East",,,,
2020/08/06,"North West",5538,5461,6637,57
2020/08/06,"North West",,,,
2020/08/06,"North West",,,,
2020/08/06,"North West",,,,
2020/08/06,"North Central",6777,6715,7880,86
2020/08/06,"North Central",,,,
2020/08/06,"North Central",,,,
2020/08/06,"North East",2587,2522,3022,41
2020/08/06,"North East",,,,
2020/08/06,"North East",,,,
2020/08/06,Saskatoon,26683,26468,30583,320
2020/08/06,"Central West",2476,2325,2786,12
2020/08/06,"Central West",,,,
2020/08/06,"Central East",5849,5822,6780,100
2020/08/06,"Central East",,,,
2020/08/06,"Central East",,,,
2020/08/06,"Central East",,,,
2020/08/06,"Central East",,,,
2020/08/06,Regina,17145,17046,19474,106
2020/08/06,"South West",3170,3024,3592,14
2020/08/06,"South West",,,,
2020/08/06,"South Central",4548,4402,5229,50
2020/08/06,"South Central",,,,
2020/08/06,"South East",5280,5268,6022,57
2020/08/06,"South East",,,,
2020/08/06,"South East",,,,
2020/08/06,"South East",,,,
2020/08/07,"Far North West",4057,3716,5246,33
2020/08/07,"Far North West",,,,
2020/08/07,"Far North Central",130,130,160,0
2020/08/07,"Far North East",1504,1498,1777,32
2020/08/07,"Far North East",,,,
2020/08/07,"North West",5627,5549,6744,107
2020/08/07,"North West",,,,
2020/08/07,"North West",,,,
2020/08/07,"North West",,,,
2020/08/07,"North Central",6906,6844,8038,158
2020/08/07,"North Central",,,,
2020/08/07,"North Central",,,,
2020/08/07,"North East",2640,2575,3082,60
2020/08/07,"North East",,,,
2020/08/07,"North East",,,,
2020/08/07,Saskatoon,27060,26842,31036,453
2020/08/07,"Central West",2542,2391,2862,76
2020/08/07,"Central West",,,,
2020/08/07,"Central East",5978,5951,6937,157
2020/08/07,"Central East",,,,
2020/08/07,"Central East",,,,
2020/08/07,"Central East",,,,
2020/08/07,"Central East",,,,
2020/08/07,Regina,17532,17431,19942,468
2020/08/07,"South West",3235,3086,3676,84
2020/08/07,"South West",,,,
2020/08/07,"South Central",4700,4543,5406,177
2020/08/07,"South Central",,,,
2020/08/07,"South East",5434,5422,6205,183
2020/08/07,"South East",,,,
2020/08/07,"South East",,,,
2020/08/07,"South East",,,,
2020/08/08,"Far North West",4064,3723,5257,11
2020/08/08,"Far North West",,,,
2020/08/08,"Far North Central",130,130,160,0
2020/08/08,"Far North East",1512,1506,1791,14
2020/08/08,"Far North East",,,,
2020/08/08,"North West",5706,5628,6841,97
2020/08/08,"North West",,,,
2020/08/08,"North West",,,,
2020/08/08,"North West",,,,
2020/08/08,"North Central",6946,6881,8089,51
2020/08/08,"North Central",,,,
2020/08/08,"North Central",,,,
2020/08/08,"North East",2683,2618,3140,58
2020/08/08,"North East",,,,
2020/08/08,"North East",,,,
2020/08/08,Saskatoon,27470,27249,31522,486
2020/08/08,"Central West",2600,2449,2935,73
2020/08/08,"Central West",,,,
2020/08/08,"Central East",6075,6048,7052,115
