﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024-02,"Metal and mineral products",671943,213744,726082,56939,5302004,2257223,11199,32659,238,299181,9749882
2024-01,"Metal and mineral products",651061,214712,599794,82357,4265661,2369652,13152,28564,287,235119,8514164
2023-12,"Metal and mineral products",750410,231322,867445,60286,3823312,2363017,13873,27313,258,425635,8813779
2023-11,"Metal and mineral products",758075,251102,850803,70820,3330962,3147284,24774,30347,285,362278,9033517
2023-10,"Metal and mineral products",669936,257245,938515,75300,3798813,3072347,20830,31192,378,282085,9752279
2023-09,"Metal and mineral products",752934,245798,825729,88425,3940500,2649344,15269,30338,665,361230,9475482
2023-08,"Metal and mineral products",828002,207367,926286,70179,4616541,2653658,14137,30747,752,298659,10134612
2023-07,"Metal and mineral products",528432,258195,698845,54447,3585157,2542392,12862,31373,609,273404,8287734
2023-06,"Metal and mineral products",722135,231369,1056450,54442,3872896,2370292,12645,36533,1076,383026,8943036
2023-05,"Metal and mineral products",901049,311567,1076592,71449,4461604,2530264,14029,32386,547,426886,10023608
2023-04,"Metal and mineral products",674329,291735,1248971,69649,4571588,2426276,12605,33641,834,316538,9855387
2023-03,"Metal and mineral products",874226,282766,1321669,72556,4337807,2553308,36071,32405,573,273400,10141799
2023-02,"Metal and mineral products",517392,227466,1184222,65240,3687006,2113457,15107,33177,700,262152,8419999
2023-01,"Metal and mineral products",634734,295946,1211030,59961,4667936,2405160,32146,31210,461,325045,9920792
2022-12,"Metal and mineral products",866930,322701,1078804,51998,3511470,2428802,14308,35079,458,384607,9006089
2022-11,"Metal and mineral products",417994,311861,1298550,47188,4197027,2510804,15992,32705,769,351352,9320572
2022-10,"Metal and mineral products",669487,322269,1580303,63760,3321185,2415856,69661,33616,1143,324597,9236942
2022-09,"Metal and mineral products",754132,242701,1416510,61977,4166747,2308436,19355,26013,700,419065,9977100
2022-08,"Metal and mineral products",690564,283921,1756535,63151,4083324,2333497,36023,31014,695,353158,10203761
2022-07,"Metal and mineral products",620601,302480,1676256,71531,4123824,2391900,17165,32702,1003,420019,9975752
2022-06,"Metal and mineral products",833259,387083,1766655,87799,4111781,2846712,19776,32985,598,511650,10800170
2022-05,"Metal and mineral products",943770,326331,1809457,84558,3791354,3050074,21049,31793,657,462546,10799582
2022-04,"Metal and mineral products",587227,398477,1225700,78661,3710624,2799153,14983,27852,573,404155,9429385
2022-03,"Metal and mineral products",965576,328301,1432195,73878,4273220,2562180,30400,36832,233,404101,10417394
2022-02,"Metal and mineral products",697991,310298,958307,54559,3525561,2089705,11337,24641,242,207504,8136527
2022-01,"Metal and mineral products",559807,253714,758899,58289,3907089,2330465,60689,27865,195,293102,8476083
2021-12,"Metal and mineral products",851498,219520,915368,62707,3584814,2187262,11408,32363,289,369723,8488673
2021-11,"Metal and mineral products",716742,199374,786933,67405,3653741,2672274,26032,25359,406,334148,8641601
2021-10,"Metal and mineral products",725873,241963,777153,68663,3404078,2428418,31197,29391,365,452032,8589589
2021-09,"Metal and mineral products",681066,175179,712536,71763,3310659,2397843,15725,27922,2143,353119,8411093
2021-08,"Metal and mineral products",668466,255245,657871,73923,3458213,2526458,41785,32887,637,581763,8839439
2021-07,"Metal and mineral products",669755,204066,528441,78129,3429440,2454806,28506,31023,362,511937,8313330
2021-06,"Metal and mineral products",1001887,244830,600744,63940,3682423,2334892,17337,26932,903,572886,8652717
2021-05,"Metal and mineral products",574922,167979,676684,64882,3176180,2296717,24172,27681,845,425638,7740669
2021-04,"Metal and mineral products",641446,220160,566396,65937,3083665,2253574,14338,25331,516,385934,7504415
2021-03,"Metal and mineral products",849979,219162,519281,72205,3755990,2417131,17585,25973,363,393095,8434565
2021-02,"Metal and mineral products",546235,177298,421822,52571,3028630,1842845,15624,26709,336,281488,6618109
2021-01,"Metal and mineral products",669454,179614,476380,56645,4043599,2119059,30573,25410,674,453769,8200438
2020-12,"Metal and mineral products",704377,204046,479589,61499,3412934,2114914,32279,23430,273,358717,7656584
2020-11,"Metal and mineral products",761068,176340,373290,59126,4167445,1952650,26817,25284,734,308172,7975987
2020-10,"Metal and mineral products",548448,179981,444248,62394,3438263,1667585,14196,24445,498,279229,6913175
2020-09,"Metal and mineral products",563117,206459,569752,58571,3171723,1793429,55122,22843,595,277655,7184302
2020-08,"Metal and mineral products",568202,172234,491869,59029,2656351,1847261,46206,23184,512,317927,6530162
2020-07,"Metal and mineral products",552913,158277,563174,58123,3002191,1687664,23845,21791,715,320702,6631407
2020-06,"Metal and mineral products",570716,169604,536831,48980,3144242,1752727,19856,26368,1021,254410,6672048
2020-05,"Metal and mineral products",535892,166120,504547,54575,2358183,1745691,49487,17865,394,211539,5680110
2020-04,"Metal and mineral products",443101,160042,675402,46855,2361746,1590757,32788,19034,430,238416,5630540
2020-03,"Metal and mineral products",614057,197753,642206,58437,3373281,1793614,14844,23422,643,214069,7135657
2020-02,"Metal and mineral products",448819,154480,498428,44719,2984667,1592329,13221,21454,415,241979,6229770
2020-01,"Metal and mineral products",497698,147225,441377,52846,3844460,1661493,33465,23952,3176,228226,7093810
2019-12,"Metal and mineral products",622998,141987,541713,59784,2985233,1884732,30815,20505,776,309449,6738770
2019-11,"Metal and mineral products",450734,172819,443335,43824,3889968,1464918,28553,23259,420,236366,6912633
2019-10,"Metal and mineral products",455529,161955,366415,52253,3699146,1907318,41324,20799,422,289856,7266133
2019-09,"Metal and mineral products",571896,182730,465288,51064,3340950,1689056,28281,20728,469,265099,7021765
2019-08,"Metal and mineral products",480575,149098,575167,52806,3218392,1761820,27153,21600,713,303024,7091621
2019-07,"Metal and mineral products",501318,175377,616148,59191,3006522,1880251,65041,26463,819,323330,7010531
