﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024-02,"Total new motor vehicles",15502,14564,3243,3733,59271,32944,2886,3066,508,1969,137686
2024-01,"Total new motor vehicles",14242,14563,3273,3554,45493,27693,2690,2979,539,1848,116874
2023-12,"Total new motor vehicles",15685,15656,3578,3649,52057,29753,2733,3186,524,2006,128827
2023-11,"Total new motor vehicles",16594,17275,4315,4509,57521,34316,3348,3731,696,2329,144634
2023-10,"Total new motor vehicles",16948,18008,4387,4727,60556,36594,3457,3903,759,2639,151978
2023-09,"Total new motor vehicles",19156,19923,4053,4474,67440,38691,3468,3929,649,2385,164168
2023-08,"Total new motor vehicles",18605,19191,3776,4124,65175,38561,3476,3631,700,2429,159668
2023-07,"Total new motor vehicles",17639,16778,3649,4448,60095,35418,3193,3396,646,2356,147618
2023-06,"Total new motor vehicles",20433,19647,3954,4247,70878,39029,3548,4296,820,2675,169527
2023-05,"Total new motor vehicles",20397,20407,4061,4773,72234,38884,3547,4103,773,2710,171889
2023-04,"Total new motor vehicles",16561,18137,3631,4322,63512,34919,3393,3653,676,2531,151335
2023-03,"Total new motor vehicles",16795,17418,3639,3937,64640,36780,3192,3642,596,2304,152943
2023-02,"Total new motor vehicles",13535,13452,2818,3237,44015,26061,2330,2420,427,1504,109799
2023-01,"Total new motor vehicles",12767,13676,2823,3081,41446,23101,2133,2318,404,1606,103355
2022-12,"Total new motor vehicles",12347,12630,3045,3156,46313,25298,2290,3192,440,1560,110271
2022-11,"Total new motor vehicles",13559,13327,3242,3720,52754,30136,2792,3267,551,1991,125339
2022-10,"Total new motor vehicles",14335,14815,3533,3920,53953,31579,2912,3205,660,2173,131085
2022-09,"Total new motor vehicles",16059,16097,3740,4016,56693,34957,2885,3048,466,2133,140094
2022-08,"Total new motor vehicles",15441,16065,3704,3847,55582,32641,2980,3387,573,2595,136815
2022-07,"Total new motor vehicles",15667,16405,3681,3912,53751,31494,3087,3414,665,2567,134643
