﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024-02,"Both sexes",49500,53840,14640,16760,144810,103700,24380,22640,7210,29490,470530
2024-01,"Both sexes",50980,53890,14620,16680,143380,104320,24270,22580,7280,29230,470650
2023-12,"Both sexes",51110,52430,14260,16650,142640,105960,24380,22690,7210,29600,470080
2023-11,"Both sexes",52320,50910,14270,16870,137150,106410,24080,21770,7150,29310,463140
2023-10,"Both sexes",51810,48430,13900,15860,131390,106200,23970,21560,6930,29440,452220
2023-09,"Both sexes",50820,47840,14020,15240,130760,106580,23900,21680,6750,29320,449730
2023-08,"Both sexes",48160,47430,13850,16200,125450,107280,28730,21880,6690,28750,447220
2023-07,"Both sexes",44280,45230,13500,15580,121510,116240,27470,22040,6700,28530,444960
2023-06,"Both sexes",40950,44790,13420,13600,120920,103790,23590,20930,6580,28410,419780
2023-05,"Both sexes",39280,41630,13060,13570,119890,95180,23470,20590,6240,29700,405260
2023-04,"Both sexes",39740,40510,12910,13500,118530,86570,24210,20890,6500,30250,396210
2023-03,"Both sexes",39950,40540,12320,13780,117280,86310,24780,21550,6660,29860,395730
2023-02,"Both sexes",38330,41010,11990,13520,113860,87240,25380,21670,6900,29740,392240
2023-01,"Both sexes",41470,42280,12630,13910,108970,89810,25940,22860,7330,29250,397030
2022-12,"Both sexes",41430,43990,12930,14410,106060,96540,26370,22600,7960,29880,404530
2022-11,"Both sexes",41350,44960,13210,14950,106060,96990,26700,22650,7840,30170,407120
2022-10,"Both sexes",41510,46690,14150,16140,126710,99150,27170,23250,7940,31210,436060
2022-09,"Both sexes",41980,47810,14780,16360,120050,109940,28710,24140,8570,32520,447040
2022-08,"Both sexes",45750,50330,15390,18680,132500,122130,34340,26050,8360,33790,489830
2022-07,"Both sexes",44840,50610,16000,18720,136500,134780,36580,27670,8640,35600,512520
2022-06,"Both sexes",42690,52320,16180,17500,136350,121780,36120,27920,9030,36450,498590
2022-05,"Both sexes",43440,52820,16250,19410,140700,122020,35650,28410,8950,36850,506740
2022-04,"Both sexes",44770,55410,16380,19280,135890,122380,36080,27690,8930,37340,506460
2022-03,"Both sexes",50830,58700,16690,18640,146610,121030,37050,30080,9170,37390,528620
2022-02,"Both sexes",56310,63510,17590,20520,162760,141630,37790,32300,9190,37490,581630
2022-01,"Both sexes",67340,68690,18970,22150,191750,175830,39170,33500,9530,38400,668200
2021-12,"Both sexes",67430,74250,20120,22440,191430,159370,40130,34100,9410,39170,660730
2021-11,"Both sexes",72100,80340,21970,23870,210820,171250,41240,34830,9600,40030,709060
2021-10,"Both sexes",79600,85960,22530,26410,222340,182490,44790,38280,10550,43030,759170
2021-09,"Both sexes",158450,150890,35840,42850,418790,282630,69350,62210,15860,57890,1299690
2021-08,"Both sexes",159250,180140,40210,48810,515220,324100,67750,62460,15860,57640,1476590
2021-07,"Both sexes",159930,184850,40040,50630,549480,343190,65430,63570,15480,57370,1535050
2021-06,"Both sexes",179950,189960,39780,50870,588860,328630,74130,75110,19080,56990,1608380
2021-05,"Both sexes",178110,205310,39870,50680,631030,346100,63230,75410,15660,54720,1664940
2021-04,"Both sexes",173180,199180,40190,48890,634660,339180,53010,51340,11560,56070,1611960
2021-03,"Both sexes",167160,197370,40070,48560,534270,338750,53210,48090,11410,56320,1499730
2021-02,"Both sexes",165420,205870,41480,50750,598530,356840,52170,48040,11080,56560,1591160
2021-01,"Both sexes",161730,207200,38440,51870,565090,377110,47010,45950,10500,45360,1554510
2020-12,"Both sexes",161670,183330,36410,50300,481730,301670,48290,48530,10560,44980,1371730
2020-11,"Both sexes",162300,174350,35940,43740,458660,292840,47310,45290,10440,43030,1317960
2020-10,"Both sexes",171520,174310,35530,40080,459110,291930,52870,49820,11800,45650,1336590
2020-09,"Both sexes",20520,32010,9240,8990,71170,68460,12120,8740,2450,19930,254650
2020-08,"Both sexes",14220,26630,6130,2850,21020,39170,15100,10080,3110,21110,160560
2020-07,"Both sexes",20170,29280,7570,4580,40470,69090,19080,13100,4150,25970,234770
2020-06,"Both sexes",37450,52810,14510,16230,124050,114750,26120,21100,6750,31620,447010
2020-05,"Both sexes",47260,62530,16760,17750,167550,145860,34260,29890,8960,37380,570080
2020-04,"Both sexes",54970,69230,19340,17970,185980,201250,33470,30000,7690,41350,663290
2020-03,"Both sexes",53460,61020,16680,16070,143950,124480,31840,27720,7640,35300,520120
2020-02,"Both sexes",42340,53090,16310,15670,121400,99110,30820,26320,7670,32650,447340
2020-01,"Both sexes",47970,53440,16430,15700,125060,101290,30550,26360,7840,32430,459100
2019-12,"Both sexes",45740,52250,16360,15830,122880,105190,30610,26320,7810,32300,457270
2019-11,"Both sexes",43700,51050,16470,15720,122650,107360,31470,26250,7940,32400,457030
2019-10,"Both sexes",43110,50960,15820,15600,122810,109030,31020,24890,7850,32510,455600
2019-09,"Both sexes",41770,50130,15560,15400,121660,110700,30580,25290,7800,32620,453520
2019-08,"Both sexes",41500,51780,15700,15620,120580,113520,29910,25630,7620,32500,456380
2019-07,"Both sexes",41080,50540,15680,15610,122550,111290,30150,25420,7590,32770,454740
2019-06,"Both sexes",39800,49350,15570,15350,120010,111920,27100,25030,7460,33280,446870
2019-05,"Both sexes",39320,49610,15540,15480,119870,109190,27640,25430,7500,33480,445060
2019-04,"Both sexes",39830,50620,15250,15530,116050,104390,28000,25950,7510,33810,438960
2019-03,"Both sexes",41630,51710,15770,15980,117440,103690,28310,25290,7700,34240,443870
2019-02,"Both sexes",42220,51860,16020,15960,117030,106860,29370,27450,8040,34100,451000
2019-01,"Both sexes",42370,50480,15930,15940,111370,106750,29820,27260,8170,33970,444180
2018-12,"Both sexes",41550,49570,15700,16200,117040,109350,31120,27460,8330,34360,452770
2018-11,"Both sexes",40630,50000,15590,15930,117750,108530,29260,27300,8000,33910,448980
2018-10,"Both sexes",40040,52280,16150,16090,114300,112970,28890,27370,8020,33840,452010
2018-09,"Both sexes",40380,52750,16390,16070,118190,113720,28310,27010,7940,34420,457190
2018-08,"Both sexes",41110,53420,16400,15920,121580,116700,28460,26880,7760,34670,464930
2018-07,"Both sexes",40850,53580,16460,15870,120290,111820,28250,27050,7960,35210,459320
2018-06,"Both sexes",41570,55620,17080,15790,121180,116480,27700,27410,7850,36150,468840
2018-05,"Both sexes",41850,54180,17170,15890,121850,112520,27600,26850,7790,36770,464470
2018-04,"Both sexes",42930,56720,17740,15970,122990,113620,28380,26920,8030,37670,473040
2018-03,"Both sexes",43330,57790,17370,15620,123360,113170,29720,27760,8160,38030,476440
2018-02,"Both sexes",45200,60570,17890,16220,125170,114880,30040,27380,7990,38070,485710
2018-01,"Both sexes",46640,62790,17900,16280,129790,118260,30880,28000,8140,38340,499360
2017-12,"Both sexes",47330,63240,18090,15880,125700,117750,30370,27620,8240,38770,495310
2017-11,"Both sexes",48240,64690,18290,16180,127510,121450,31200,27650,8360,38850,504680
2017-10,"Both sexes",48110,64140,17910,15820,135080,124270,31740,27530,8350,38520,513680
2017-09,"Both sexes",48990,65730,18050,15900,131180,126890,32280,27770,8200,38880,516020
2017-08,"Both sexes",49460,67000,18400,15840,132820,129560,32690,27820,8040,39040,522780
2017-07,"Both sexes",48410,64450,17890,15620,134860,137880,33330,27890,8050,38820,529250
2017-06,"Both sexes",50880,71520,18440,15870,134520,133230,31960,27780,8020,40010,534350
2017-05,"Both sexes",51870,73040,18690,15800,136250,135810,33350,28200,8100,39570,542780
2017-04,"Both sexes",53500,79540,19040,15720,137850,137470,33410,28550,8120,39010,554330
2017-03,"Both sexes",54300,83010,19180,15960,140510,141330,33520,28790,7990,37750,564480
2017-02,"Both sexes",54800,86300,18940,16040,139870,137590,33930,30270,8200,38000,566080
2017-01,"Both sexes",56060,91470,19830,16360,140570,140830,33190,28800,8040,37760,575080
2016-12,"Both sexes",55540,99780,19910,15830,138290,132980,33180,28980,7820,37970,572570
2016-11,"Both sexes",56610,102140,20590,15770,138790,135250,33660,28760,7920,38130,579970
2016-10,"Both sexes",56790,101090,20630,15600,140320,137760,33850,28870,7830,38110,583250
2016-09,"Both sexes",55430,97980,19690,15560,141620,140700,33910,28350,7760,37600,580990
2016-08,"Both sexes",55010,90480,17780,15300,140320,143360,33800,28440,7660,37020,571520
2016-07,"Both sexes",55860,94810,21280,15430,129230,146110,32880,27520,7510,38900,571890
2016-06,"Both sexes",52100,81980,17120,15180,138710,143000,33970,27850,7990,35350,555350
