﻿Date,Section,SK
2024/02,Total,714854737.16602
2024/01,Total,937323941.67358
2023/12,Total,946101432.59585
2023/11,Total,1030493076.6859
2023/10,Total,989710705.10831
2023/09,Total,987507176.92465
2023/08,Total,1021283908.4509
2023/07,Total,851011813.08272
2023/06,Total,860083676.91872
2023/05,Total,1238104702.0517
2023/04,Total,1393513018.9294
2023/03,Total,1280256766.5357
2023/02,Total,1212961659.881
2023/01,Total,1108204430.5703
2022/12,Total,1379051585.2761
2022/11,Total,1372644143.4066
2022/10,Total,2104665924.405
2022/09,Total,1759963966.4771
2022/08,Total,1937158199.7038
2022/07,Total,1581003295.0177
2022/06,Total,2163004499.43
2022/05,Total,1751992831.4713
2022/04,Total,1411764089.6134
2022/03,Total,1702023805.4983
2022/02,Total,1244217421.5178
2022/01,Total,1058708413.7824
2021/12,Total,1150147884.3323
2021/11,Total,980978929.2723
2021/10,Total,872134176.3913
2021/09,Total,924067257.03
2021/08,Total,671968148.06
2021/07,Total,670815819.3162
2021/06,Total,655168211.7152
2021/05,Total,609200330.877
2021/04,Total,571709956.4355
2021/03,Total,562384228.3632
2021/02,Total,444609561.9342
2021/01,Total,447504421.3868
2020/12,Total,396981694.92559
2020/11,Total,477067133.70683
2020/10,Total,441245958.60873
2020/09,Total,550830960.23917
2020/08,Total,497794906.29184
2020/07,Total,467444466.1755
2020/06,Total,526023027.10883
2020/05,Total,555733145.30247
2020/04,Total,587719682.69585
2020/03,Total,601121857.48225
2020/02,Total,434577544.63863
2020/01,Total,511981489.464
2019/12,Total,441177373.67002
2019/11,Total,295896139.02002
2019/10,Total,519207248.28396
2019/09,Total,710564993.17955
2019/08,Total,714343084.57918
2019/07,Total,656600923.93051
2019/06,Total,753955943.28754
2019/05,Total,748709988.10356
2019/04,Total,603331476.37502
2019/03,Total,717132372.05769
2019/02,Total,632494969.74486
2019/01,Total,565366735.95855
2018/12,Total,701009591.0637
2018/11,Total,627000330.93811
2018/10,Total,491733917.89404
2018/09,Total,731572685.04144
2018/08,Total,614541674.85861
2018/07,Total,617801841.70367
2018/06,Total,537278572.3
2018/05,Total,641322690.8
2018/04,Total,476681179
2018/03,Total,578067922.1
2018/02,Total,419571561.5
2018/01,Total,295654724.2
2017/12,Total,599074803
2017/11,Total,490585144.1
2017/10,Total,598684293.6
2017/09,Total,616216487.4
2017/08,Total,575691483.3
2017/07,Total,537710541.7
2017/06,Total,552242656.4
2017/05,Total,591727010.1
2017/04,Total,532473597.6
2017/03,Total,493217373.8
2017/02,Total,508416049.7
2017/01,Total,453080572.3
2016/12,Total,569534680
2016/11,Total,604983303
2016/10,Total,610553132
2016/09,Total,516171068
2016/08,Total,582751146
2016/07,Total,524504089
2016/06,Total,415130428
2016/05,Total,520531041.3
2016/04,Total,617846510.1
2016/03,Total,593271872.3
2016/02,Total,442770138.4
2016/01,Total,436913282
2015/12,Total,790158193.5
2015/11,Total,657747339.3
2015/10,Total,722506881.5
2015/09,Total,732074270.3
2015/08,Total,672124870.9
2015/07,Total,486535599.9
2015/06,Total,720064107.3
2015/05,Total,771945421.8
2015/04,Total,679207191.3
2015/03,Total,773221779.6
2015/02,Total,586167435.7
2015/01,Total,644820761.5
2014/12,Total,760747278.8
2014/11,Total,618176754.3
2014/10,Total,680419045.5
2014/09,Total,620044412.8
2014/08,Total,477955225.3
2014/07,Total,544188176.2
2014/06,Total,575245619
2014/05,Total,631136225.4
2014/04,Total,627903666.5
2014/03,Total,666276490
2014/02,Total,588304118.4
2014/01,Total,548115007.4
2013/12,Total,534118975.5
2013/11,Total,561619680.6
2013/10,Total,617909102.2
2013/09,Total,458957069.8
2013/08,Total,417592474.8
2013/07,Total,441655696.6
2013/06,Total,510424188.3
2013/05,Total,923186012
2013/04,Total,816718872.6
2013/03,Total,751641471.6
2013/02,Total,651716220.1
2013/01,Total,470301733.4
2012/12,Total,511910013.8
2012/11,Total,517171156.2
2012/10,Total,571599003.8
2012/09,Total,637183115.9
2012/08,Total,563830899.8
2012/07,Total,713539311.9
2012/06,Total,755555694.3
2012/05,Total,774543170.1
2012/04,Total,927202259.1
2012/03,Total,556899777.7
2012/02,Total,499105783.1
2012/01,Total,403372805.9
2011/12,Total,608204767.4
2011/11,Total,584616720.5
2011/10,Total,662050745.4
2011/09,Total,897829283.4
2011/08,Total,589833738.1
2011/07,Total,640736833.1
2011/06,Total,809367051.2
2011/05,Total,742901315.2
2011/04,Total,679468568
2011/03,Total,761986034.6
2011/02,Total,583431963.8
2011/01,Total,694092379.1
2010/12,Total,639876685.8
2010/11,Total,591478129.5
2010/10,Total,559803858.2
2010/09,Total,603925497.8
2010/08,Total,580899957
2010/07,Total,400834241.7
2010/06,Total,425959312.2
2010/05,Total,457743330.6
2010/04,Total,607219088.3
2010/03,Total,593315092.1
2010/02,Total,662282724.7
2010/01,Total,734641069.1
2009/12,Total,468614472.2
2009/11,Total,461920416.9
2009/10,Total,356352175.6
2009/09,Total,397503843.3
2009/08,Total,376511121
2009/07,Total,295452717.8
2009/06,Total,313340879.8
2009/05,Total,386050943.2
2009/04,Total,329873696.3
2009/03,Total,487514907.3
2009/02,Total,296073195
2009/01,Total,423792412.8
2008/12,Total,715763220.5
2008/11,Total,772311691.6
2008/10,Total,872719060.7
2008/09,Total,828195684.8
2008/08,Total,882385216.8
2008/07,Total,795023977.9
2008/06,Total,763377941.5
2008/05,Total,814966325.5
2008/04,Total,634034599
2008/03,Total,670131872.1
2008/02,Total,409890970.6
2008/01,Total,464482666.2
2007/12,Total,412513793.3
