﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024-01,Population,5609870,4800768,1225493,1474439,15911285,8984918,846190,1069364,176162,540552,40769890
2023-10,Population,5581127,4756408,1218976,1465440,15801768,8948540,842725,1066416,175853,540418,40528396
2023-07,Population,5519013,4695290,1209107,1454902,15608369,8874683,834691,1058694,173787,538605,40097761
2023-04,Population,5466646,4645229,1200540,1443875,15457075,8814007,826622,1047803,171790,536291,39739633
2023-01,Population,5431355,4598444,1194869,1432674,15378179,8767038,820943,1040195,169935,534964,39498018
2022-10,Population,5403528,4561350,1187607,1423596,15283961,8730868,817766,1035666,169146,533444,39276140
2022-07,Population,5356284,4510891,1178422,1413409,15145006,8672185,809568,1025445,167188,531583,38939056
2022-04,Population,5310164,4480956,1173366,1405197,15046211,8627524,801778,1014827,165524,529249,38683567
2022-01,Population,5286478,4465537,1171031,1400663,14999441,8613999,798656,1010460,164195,528977,38567576
2021-10,Population,5267184,4450442,1168901,1396460,14942272,8603553,795755,1006805,163775,528335,38451454
2021-07,Population,5226665,4431531,1167711,1391924,14842488,8572020,790802,999908,162133,527056,38239864
2021-04,Population,5200393,4425617,1167711,1388611,14808093,8556015,787002,993946,160334,526195,38140918
2021-01,Population,5180015,4418338,1166348,1383854,14772726,8550561,784950,990025,159240,525895,38058291
2020-10,Population,5173896,4412013,1165963,1381809,14757582,8551865,783814,989154,159179,526046,38027406
2020-07,Population,5176101,4407495,1167386,1380132,14761811,8551095,783432,989168,159193,526884,38028638
2020-04,Population,5169535,4405455,1169038,1379280,14752374,8550900,782512,986204,158401,527733,38006941
2020-01,Population,5157053,4392958,1169426,1377283,14718155,8537376,781054,984130,157494,528231,37928208
2019-10,Population,5148047,4376860,1167271,1373884,14666727,8521542,780907,982592,157025,528442,37828162
2019-07,Population,5111022,4355377,1164223,1370033,14573565,8483186,777387,975799,155792,527643,37618495
2019-04,Population,5080515,4337569,1161787,1364666,14493612,8447632,774277,970680,154409,527993,37437243
2019-01,Population,5061132,4324254,1161529,1361737,14449986,8430363,773059,968724,153881,528326,37336956
2018-10,Population,5052131,4311439,1159648,1357856,14413055,8418646,772793,967578,153906,528926,37259485
2018-07,Population,5020979,4292556,1156210,1352687,14326746,8386951,770497,962072,152259,528402,37072620
2018-04,Population,4991716,4276444,1153530,1346916,14251136,8354460,768707,957883,151008,528924,36903671
2018-01,Population,4974712,4263957,1152366,1344198,14199811,8338883,768146,956711,150619,529743,36801579
2017-10,Population,4962706,4253530,1151044,1340426,14161084,8326075,768029,956074,150595,530153,36722075
2017-07,Population,4934202,4237310,1147315,1334734,14078499,8292832,766697,952159,149740,529742,36545075
2017-04,Population,4908971,4224933,1143829,1328337,14012209,8265839,764859,948945,148354,529700,36397141
2017-01,Population,4894147,4215506,1141537,1324044,13975516,8252179,764612,947023,147811,530175,36313068
2016-10,Population,4886638,4207139,1139492,1319800,13948180,8246383,764820,946623,147699,530368,36257421
2016-07,Population,4861269,4195427,1135496,1314140,13876500,8225036,763322,942984,146891,529586,36110803
