﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024-02,"Retail trade",7786918,7323010,1782248,1902710,21101618,12434283,1200525,1509195,234360,819035,56308354
2024-01,"Retail trade",7668634,7294641,1758606,1922308,21352373,12134204,1263917,1570202,253018,803467,56228440
2023-12,"Retail trade",9631054,8703610,2109155,2315177,26582736,14838599,1499366,1856401,284656,1050123,69109518
2023-11,"Retail trade",9303396,8560596,2092551,2279131,26520262,15582844,1562789,1815796,299648,1004351,69242876
2023-10,"Retail trade",8943242,8678609,2303669,2288685,25269761,15406272,1473692,1811381,293592,971540,67675476
2023-09,"Retail trade",9139634,8485362,2165447,2264833,25511628,14862677,1484537,1803308,293977,945361,67179240
2023-08,"Retail trade",9475381,8940366,2225509,2372697,25693306,15688855,1578221,1904184,338923,1039782,69487092
2023-07,"Retail trade",9377713,8556157,2124092,2302695,25298383,15456451,1562433,1810325,330301,1058353,68124865
2023-06,"Retail trade",9254139,9118981,2315197,2423916,26506867,16098441,1590392,1958703,333304,1019315,70863412
2023-05,"Retail trade",9635151,9522238,2292361,2477878,27155510,16265661,1562398,1946199,326355,1046467,72465329
2023-04,"Retail trade",8689190,8256499,2008151,2179026,24484804,14735250,1363638,1768076,268915,870566,64838369
2023-03,"Retail trade",9121172,8514558,2078409,2215340,23888713,14298253,1315137,1693473,269020,876400,64501096
2023-02,"Retail trade",7367614,7219479,1655072,1812442,19924171,11978644,1166491,1413712,231674,753516,53718424
2023-01,"Retail trade",7828346,7422640,1811535,1894728,20500872,11868398,1126352,1485327,236407,797438,55163361
2022-12,"Retail trade",9447652,8723795,2165486,2375113,26128963,14817069,1429793,1843504,289130,1062560,68507725
2022-11,"Retail trade",9292086,8398212,2152086,2289321,25988054,15034173,1452390,1837466,294421,994043,67944525
2022-10,"Retail trade",9050404,8529235,2196665,2270380,24903867,14646488,1426951,1783385,296156,974972,66299272
2022-09,"Retail trade",9060725,8240914,2128000,2218900,25139164,14142337,1415860,1717163,277446,956929,65515662
2022-08,"Retail trade",9632847,8777933,2224911,2354980,25156689,14956887,1471907,1847190,323443,1048733,68026414
2022-07,"Retail trade",9488052,8623844,2143396,2373361,25437738,14996227,1504902,1884263,328040,1024440,68035219
2022-06,"Retail trade",9665967,8774891,2360695,2485692,27530540,15710642,1508498,1916286,322613,1000599,71522092
2022-05,"Retail trade",9365218,8851424,2321027,2363252,27523656,16169707,1525996,1838334,303482,968526,71452155
2022-04,"Retail trade",9002118,7956739,2056291,2085800,24572123,14212127,1345793,1649667,264703,902432,64255558
2022-03,"Retail trade",8867370,8010999,2036729,2144400,23897248,13452390,1310443,1640134,251131,861320,62690640
2022-02,"Retail trade",7468758,6510352,1651446,1737707,19310712,11281329,1041450,1345874,203560,693698,51421620
2022-01,"Retail trade",7547939,6409069,1657191,1700203,19803040,11268342,1066190,1301808,213208,732294,51876401
2021-12,"Retail trade",9225918,8005214,2041491,2152004,24780510,13675093,1362839,1728568,264852,965867,64425003
2021-11,"Retail trade",8815876,7979430,2039405,2037794,24763428,13921909,1365207,1690743,264135,953928,64036645
2021-10,"Retail trade",8831858,8039073,2019558,2113086,23878471,13704722,1294807,1678513,274261,909195,62954882
2021-09,"Retail trade",8785290,7663346,1940741,2026416,23161491,13348681,1302460,1724816,265523,892190,61317147
2021-08,"Retail trade",8964448,7825922,2029948,2092547,23738448,13597082,1348437,1732300,294039,924308,62764078
2021-07,"Retail trade",9231898,7925976,2040796,2183430,24085694,13990381,1369435,1742940,287539,938061,64020350
2021-06,"Retail trade",9206753,8226346,2131400,2221530,23627843,14173986,1354276,1796635,284107,931804,64177059
2021-05,"Retail trade",9158833,7988630,2216746,2134102,21596688,14573647,1380099,1492271,270459,900348,61924347
2021-04,"Retail trade",8820307,7668865,1934043,1972352,20225332,13871955,1329804,1575193,266085,887297,58758197
2021-03,"Retail trade",8698896,7505994,1900481,2093308,22483669,13188358,1218856,1563720,239466,803294,59917861
2021-02,"Retail trade",7337680,6341091,1485807,1680236,17155140,10395593,965981,1246167,199491,628292,47615124
2021-01,"Retail trade",7575282,6363765,1531232,1608003,16959148,8881213,1016525,1293365,199921,687473,46296434
2020-12,"Retail trade",8984636,7753829,1826705,1792968,22474336,12312954,1209936,1539374,236087,860526,59213642
2020-11,"Retail trade",8402494,7318759,1725353,1782824,22861414,13057939,1212184,1524233,235991,881111,59206335
2020-10,"Retail trade",8585523,7667069,1821279,2008415,23301294,13147959,1221441,1527537,240988,850574,60584344
2020-09,"Retail trade",8364999,7587604,1795275,1974828,22518386,12477092,1295563,1487593,243514,837612,58792801
2020-08,"Retail trade",8296003,7014152,1836797,1988359,21684956,12747361,1255970,1571453,252724,887144,57749654
2020-07,"Retail trade",8473735,7539196,1920240,2103830,22664329,13359284,1300276,1576482,255716,935453,60351134
2020-06,"Retail trade",8095529,7559591,1936371,2057597,22525487,13430933,1270121,1555510,249978,932933,59829099
2020-05,"Retail trade",7319615,6664318,1759319,1826496,17838391,11470806,1144399,1284974,213901,752453,50481732
2020-04,"Retail trade",5943613,4983818,1335499,1311345,13605861,7239132,826866,950148,156480,547665,37070417
2020-03,"Retail trade",7040476,5826987,1480958,1567076,18165591,9098825,931425,1145866,172155,661295,46279731
2020-02,"Retail trade",6744891,5999398,1417351,1514832,17668059,9509660,931819,1135467,172316,627170,45890822
2020-01,"Retail trade",6664927,6059307,1463407,1527044,17760136,9659860,977069,1225184,180169,604875,46283916
2019-12,"Retail trade",8182528,7345182,1744895,1867941,22682294,11552863,1172373,1489929,220685,838177,57282492
2019-11,"Retail trade",7817732,6881100,1651171,1795844,22350558,11810796,1179229,1455608,215360,809089,56146140
2019-10,"Retail trade",7734984,7120572,1716665,1822916,21278256,11855283,1176737,1424193,218987,833479,55370415
2019-09,"Retail trade",7548892,6832378,1693329,1756220,21146297,11263299,1108764,1423743,217170,774289,53951959
2019-08,"Retail trade",8155044,7449494,1799540,1916103,22058418,11954707,1253883,1551377,262521,862490,57464894
2019-07,"Retail trade",7967639,7403715,1804111,1929534,22056816,12204011,1196057,1588409,263004,864182,57478260
2019-06,"Retail trade",7857997,7378397,1783276,1937613,21980026,12142014,1188279,1526709,234239,823678,57049684
2019-05,"Retail trade",8221289,7729315,1956993,1970881,23259213,13362892,1242159,1537442,233023,801293,60512865
2019-04,"Retail trade",7478757,7098274,1728928,1790669,20308197,11449560,1101954,1377440,208695,712647,53435088
2019-03,"Retail trade",7546738,6785298,1670320,1749079,19487461,10898233,1069046,1334223,196472,718888,51646707
2019-02,"Retail trade",6226604,5624818,1342633,1443821,16145648,8930131,855306,1051582,154295,577420,42509487
2019-01,"Retail trade",6566583,5853408,1384402,1489101,17014276,9182082,899663,1166739,165076,599187,44477439
2018-12,"Retail trade",8083724,7405777,1699090,1891777,21574849,11336590,1145351,1466522,210732,819732,55819440
2018-11,"Retail trade",7676596,7082270,1658508,1795116,21471233,11644723,1128501,1371378,203220,795238,55005546
2018-10,"Retail trade",7645050,7001425,1688354,1789874,21236430,11881351,1141074,1400878,210610,779030,54953509
2018-09,"Retail trade",7529958,7067447,1673776,1833939,20768591,11150410,1145713,1383818,211842,770312,53724764
2018-08,"Retail trade",8026084,7419959,1747432,1937577,21603394,11855458,1229526,1535594,248208,870615,56670722
2018-07,"Retail trade",7796099,7228321,1803040,1842024,20792475,11877138,1186416,1496291,244497,844583,55306734
2018-06,"Retail trade",8052317,7592774,1888467,1957538,21871999,12231832,1174642,1506019,236374,836682,57549310
2018-05,"Retail trade",8170046,7961174,1919459,1948699,22403690,13203663,1233007,1535630,235513,837943,59638970
2018-04,"Retail trade",7378936,6647520,1649145,1695384,18981415,11018364,1031764,1346825,193380,735720,50847451
2018-03,"Retail trade",7349393,6702656,1552482,1718905,19245078,10734638,1020132,1286312,182073,715558,50688807
2018-02,"Retail trade",6150196,5642418,1337703,1352181,15737738,8594348,843122,1064314,152875,597341,41621019
2018-01,"Retail trade",6310261,5889551,1420857,1526860,16601734,8911309,884088,1127826,166116,599496,43593968
2017-12,"Retail trade",8171643,7304113,1763370,1863645,21329447,11429813,1168647,1516834,219051,854808,55816044
2017-11,"Retail trade",7575618,6973822,1710331,1806632,20671932,11307384,1136104,1467883,207393,835311,53869040
2017-10,"Retail trade",7620186,7013209,1726432,1751575,19630317,11297835,1100272,1383507,203410,821846,52724066
2017-09,"Retail trade",7576857,7058969,1656786,1758806,19670096,10710438,1126582,1410526,206423,815037,52167915
2017-08,"Retail trade",7826202,7184011,1777396,1858080,20279782,11265529,1162807,1504486,235714,860343,54135354
2017-07,"Retail trade",7725525,7019494,1740541,1771492,19578006,11257726,1136471,1490087,239988,822531,52965522
