﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024,Manufacturing,2441.6,5396.8,1067.9,844.8,15895.4,9245.1,838.8,314,103.4,91.1,36243.6
2023,Manufacturing,2093,3164.6,970.9,683.2,11303.9,7655,847.4,366.5,107.1,460.6,27657
2022,Manufacturing,2124.6,3884.5,761,686.6,10952.1,6525.9,748.9,398.1,,,26251.4
2021,Manufacturing,1704.7,3722.8,509.6,753.2,,5436.1,695,379.8,,69.3,25035.4
2020,Manufacturing,1683.7,2995.5,341.9,900.2,8440.7,4649.5,546.8,280.4,88.9,152.5,20081.9
2019,Manufacturing,2164.8,3902.2,616,1084.1,9132.3,5378.6,602,282.5,87.3,207.9,23459.4
2018,Manufacturing,1831.4,3291.4,550.5,737,9279.6,4191.6,849.3,239.1,69.9,176.5,21219
2017,Manufacturing,1370.5,1798.8,453.1,570,6179.6,3849.2,597.6,246.1,,214,15366.8
2016,Manufacturing,,2127.9,572.5,508.8,6041.2,3877.8,546.1,239,54.3,739.6,16491.4
2015,Manufacturing,2629,2599.5,790.6,528.2,6742.6,3583,609.9,352.6,43.7,812.3,18693.9
2014,Manufacturing,3169.8,2473.8,542.4,470.5,6046.3,3786.4,378.8,441.4,53,571.8,17937.1
2013,Manufacturing,2261.8,2091.7,655.1,432,4789.9,3449.3,391.4,335,47.3,1320.8,15779.1
2012,Manufacturing,1430.4,1526.4,768.4,458.9,5250.9,3884.1,,209.9,,,15189.5
2011,Manufacturing,1140.3,1641.9,1107.6,422.9,5198.7,3996.8,503.2,212.5,44.7,1057.5,15330.1
2010,Manufacturing,1369.8,1295.3,1115.5,297.9,5096,2721.2,413.6,270.3,24.2,763.4,13369.5
2009,Manufacturing,953.4,1364,693.8,326.7,5191.1,2453.4,425.6,321.4,62.3,220.4,12013.5
2008,Manufacturing,1251.6,2844.7,440.5,477.7,7582.3,3420.7,512,378.8,,170.6,17180
2007,Manufacturing,1309.5,2620.7,333.2,508.5,8428.8,3190.7,519.1,552.9,,128.2,17635.1
2006,Manufacturing,1464.9,2366.4,413.6,447.5,7851.8,3446.5,548.4,355.8,46.7,140.5,17084.8
